﻿_id,S.no,District,Spots
1,1,Swat ,Mingora town 
2,,"",Swat Museum 
3,,"",Saidu baba tomb 
4,,"",Islampur (town of weavers) 
5,,"",Madyan Bazar (traditional Woodcarving) 
6,,"",Old Bahrin
7,2,Kaghan valley District Mansehra ,Balakot Bazar 
8,,"",Jared (traditional furniture decorated wood carving)
9,3,Galiyaat Region Distrct Abbottabad,Nathiagali Bazar
10,4,Abbottabad Town,Old Bazar of Abbottabad 
11,,"",Army School of Music
12,5,Haripur,Traditional Jisti Embroidery
13,6,Chitral Valley District Chitral ,"Kalash Valleys – Bamburit, Barir and Rambur"
14,7,Indus kohistan,Culture of Kohistani people
15,8,Upper Dir and Lower Dir,Dir Town 
16,,"",Timargarah 
17,,"",Kohistani rural life
18,9,Peshawar City and Surroundings ,Qissa Khwani Bazar 
19,,"",Khyber Bazaar 
20,,"",Chitrali Bazaar 
21,,"",Mochi Lara (Bazaar of Shoe Makers) • Banjara Bazaar • Mina Bazaar • Pipal Mandi • Andarshahr Bazaar
22,10,Mardan,Chapli Kabab restaurants 
23,,"",Jhandi (village of weed basket makers)
24,11,Charsadda ,Bazar of Peshawari Chapal makers
25,12,Swabi,""
26,13,Kohat,Old town of Kohat
27,,"","Chashmajaat (jungle khel, Jouzara, Chili Bagh Usterzai, Mir Habib Kachai, Hangu )"
28,14,Dera Ismail Khan ,Old town 
29,,"",Rural life
